,Slave,Func,Reg,Num,Format,Prm Name,Setting Value
,0,,,,,***DATA Node 18****,
FALSE,0,4,544,1,uint,%Battery,
FALSE,0,4,545,2,float,Main parameter,
FALSE,0,4,547,1,hex,err_status & sen_tatus,
FALSE,0,4,548,2,float,Second parameter,
,0,,,,,***DATA Node 19****,
FALSE,0,4,576,1,uint,%Battery,
FALSE,0,4,577,2,float,Main parameter,
FALSE,0,4,579,1,hex,err_status & sen_tatus,
FALSE,0,4,580,2,float,Second parameter,
,0,,,,,***DATA Node 20*****,
FALSE,0,4,608,1,uint,%Battery,
FALSE,0,4,609,2,float,Main parameter,
FALSE,0,4,611,1,hex,err_status & sen_tatus,
FALSE,0,4,612,2,float,Second parameter,
FALSE,0,,,,,***CONTROL Node 1*****,
FALSE,0,3,2000,1,uint,relay 1,
FALSE,0,3,2001,1,uint,relay 2,
FALSE,0,3,2002,1,uint,relay 3,
FALSE,0,3,2003,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 2*****,
FALSE,0,3,2008,1,uint,relay 1,
FALSE,0,3,2009,1,uint,relay 2,
FALSE,0,3,2010,1,uint,relay 3,
FALSE,0,3,2011,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 3*****,
FALSE,0,3,2016,1,uint,relay 1,
FALSE,0,3,2017,1,uint,relay 2,
FALSE,0,3,2018,1,uint,relay 3,
FALSE,0,3,2019,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 4*****,
FALSE,0,3,2024,1,uint,relay 1,
FALSE,0,3,2025,1,uint,relay 2,
FALSE,0,3,2026,1,uint,relay 3,
FALSE,0,3,2027,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 5*****,
FALSE,0,3,2032,1,uint,relay 1,
FALSE,0,3,2033,1,uint,relay 2,
FALSE,0,3,2034,1,uint,relay 3,
FALSE,0,3,2035,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 6*****,
FALSE,0,3,2040,1,uint,relay 1,
FALSE,0,3,2041,1,uint,relay 2,
FALSE,0,3,2042,1,uint,relay 3,
FALSE,0,3,2043,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 7*****,
FALSE,0,3,2048,1,uint,relay 1,
FALSE,0,3,2049,1,uint,relay 2,
FALSE,0,3,2050,1,uint,relay 3,
FALSE,0,3,2051,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 8*****,
FALSE,0,3,2056,1,uint,relay 1,
FALSE,0,3,2057,1,uint,relay 2,
FALSE,0,3,2058,1,uint,relay 3,
FALSE,0,3,2059,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 9*****,
FALSE,0,3,2064,1,uint,relay 1,
FALSE,0,3,2065,1,uint,relay 2,
FALSE,0,3,2066,1,uint,relay 3,
FALSE,0,3,2067,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 10*****,
FALSE,0,3,2072,1,uint,relay 1,
FALSE,0,3,2073,1,uint,relay 2,
FALSE,0,3,2074,1,uint,relay 3,
FALSE,0,3,2075,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 11****,
FALSE,0,3,2080,1,uint,relay 1,
FALSE,0,3,2081,1,uint,relay 2,
FALSE,0,3,2082,1,uint,relay 3,
FALSE,0,3,2083,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 12****,
FALSE,0,3,2008,1,uint,relay 1,
FALSE,0,3,2009,1,uint,relay 2,
FALSE,0,3,2010,1,uint,relay 3,
FALSE,0,3,2011,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 13*****,
FALSE,0,3,2016,1,uint,relay 1,
FALSE,0,3,2017,1,uint,relay 2,
FALSE,0,3,2018,1,uint,relay 3,
FALSE,0,3,2019,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 14*****,
FALSE,0,3,2024,1,uint,relay 1,
FALSE,0,3,2025,1,uint,relay 2,
FALSE,0,3,2026,1,uint,relay 3,
FALSE,0,3,2027,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 15*****,
FALSE,0,3,2032,1,uint,relay 1,
FALSE,0,3,2033,1,uint,relay 2,
FALSE,0,3,2034,1,uint,relay 3,
FALSE,0,3,2035,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 16*****,
FALSE,0,3,2040,1,uint,relay 1,
FALSE,0,3,2041,1,uint,relay 2,
FALSE,0,3,2042,1,uint,relay 3,
FALSE,0,3,2043,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 17*****,
FALSE,0,3,2048,1,uint,relay 1,
FALSE,0,3,2049,1,uint,relay 2,
FALSE,0,3,2050,1,uint,relay 3,
FALSE,0,3,2051,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 18*****,
FALSE,0,3,2056,1,uint,relay 1,
FALSE,0,3,2057,1,uint,relay 2,
FALSE,0,3,2058,1,uint,relay 3,
FALSE,0,3,2059,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 19*****,
FALSE,0,3,2064,1,uint,relay 1,
FALSE,0,3,2065,1,uint,relay 2,
FALSE,0,3,2066,1,uint,relay 3,
FALSE,0,3,2067,1,uint,relay 4,
FALSE,0,,,,,***CONTROL Node 20*****,
FALSE,0,3,2072,1,uint,relay 1,
FALSE,0,3,2073,1,uint,relay 2,
FALSE,0,3,2074,1,uint,relay 3,
FALSE,0,3,2075,1,uint,relay 4,
